﻿OBJECTID,TYPE,TYPE_DESC,Shape_Length,L14RuleID,L8RuleID,L1RuleID
1,2,State,411.419437632086,1,1,1
2,2,State,504.825504756981,1,1,1
3,2,State,1205.00801493382,1,1,1
4,2,State,1916.0302254504,1,1,1
5,2,State,6011.43121540238,1,1,1
6,2,State,16025.6454265308,1,1,1
7,2,State,529.893939032801,1,1,1
8,2,State,3270.61017292767,1,1,1
9,2,State,301.799984942953,1,1,1
10,2,State,103.858723734568,1,1,1
11,2,State,668.031963901988,1,1,1
12,2,State,105.230688859806,1,1,1
13,2,State,1359.55019770787,1,1,1
14,2,State,401.544959708442,1,1,1
15,2,State,3442.85475444741,1,1,1
16,2,State,69445.2780937078,1,1,1
17,2,State,106954.835460405,1,1,1
18,2,State,197.605483698654,1,1,1
19,2,State,397.758714609153,1,1,1
20,2,State,863.828800059045,1,1,1
21,2,State,541.83395349498,1,1,1
22,2,State,393.687910917219,1,1,1
23,2,State,27483.1413603141,1,1,1
24,2,State,202.88927030327,1,1,1
25,2,State,493.379059006777,1,1,1
26,2,State,1004.28675833977,1,1,1
27,2,State,140.140720382996,1,1,1
28,2,State,522.772172205004,1,1,1
29,2,State,830.937099285358,1,1,1
30,2,State,3667.3765080023,1,1,1
31,2,State,487.499380464186,1,1,1
32,2,State,3695.02293643443,1,1,1
33,2,State,298.629520054145,1,1,1
34,2,State,277.975506001833,1,1,1
35,2,State,1365.00096133324,1,1,1
36,2,State,1010.96011340733,1,1,1
37,2,State,1041.178990654,1,1,1
38,2,State,697543.542292326,1,1,1
39,2,State,379.020522680472,1,1,1
40,2,State,1117249.74455138,1,1,1
41,2,State,617425.634048139,1,1,1
42,2,State,597993.175138968,1,1,1
43,2,State,398393.809273936,1,1,1
44,2,State,621347.3507977,1,1,1
45,2,State,1053745.14456191,1,1,1
46,2,State,780218.33804953,1,1,1
47,2,State,763019.9390157,1,1,1
48,2,State,320321.73909765,1,1,1
49,2,State,710820.756275395,1,1,1
50,2,State,460066.193700577,1,1,1
51,2,State,198693.603419909,1,1,1
52,2,State,1826582.77874303,1,1,1
53,2,State,390955.424543651,1,1,1
54,2,State,653183.16194215,1,1,1
55,2,State,142893.138191137,1,1,1
56,2,State,290968.410436576,1,1,1
57,2,State,135875.202954765,1,1,1
58,2,State,234829.994609828,1,1,1
59,2,State,557737.352936261,1,1,1
60,2,State,337179.226282197,1,1,1
61,2,State,1256018.07982214,1,1,1
62,2,State,693000.388314284,1,1,1
63,2,State,121816.068557221,1,1,1
64,2,State,31888.7461775313,1,1,1
65,2,State,677324.764619578,1,1,1
66,2,State,629672.112683602,1,1,1
67,2,State,91.1744513182317,1,1,1
68,2,State,232814.544723795,1,1,1
69,2,State,120347.923802319,1,1,1
70,2,State,69303.9986309989,1,1,1
71,2,State,287754.759864323,1,1,1
72,2,State,413458.961917207,1,1,1
73,2,State,826713.163458537,1,1,1
74,2,State,557459.575843975,1,1,1
75,2,State,673384.791873783,1,1,1
76,2,State,563195.666723913,1,1,1
77,2,State,271171.96269167,1,1,1
78,2,State,763559.834077929,1,1,1
79,2,State,428382.543669457,1,1,1
80,2,State,573683.398399014,1,1,1
81,2,State,981173.242935425,1,1,1
82,2,State,721033.918202813,1,1,1
83,2,State,247790.176807678,1,1,1
84,2,State,785387.047699635,1,1,1
85,2,State,723912.498270057,1,1,1
86,2,State,988.919508681041,1,1,1
87,2,State,591756.011962031,1,1,1
88,2,State,248565.123095288,1,1,1
89,2,State,1707.60324682526,1,1,1
90,2,State,360372.082950747,1,1,1
91,2,State,50021.105461963,1,1,1
92,2,State,116805.556428784,1,1,1
93,2,State,378841.563573463,1,1,1
94,2,State,527155.174218194,1,1,1
95,2,State,173.353015775302,1,1,1
96,2,State,249776.187091278,1,1,1
97,2,State,410683.117303263,1,1,1
98,2,State,49192.2505065878,1,1,1
99,2,State,333164.659385483,1,1,1
100,2,State,750865.493424991,1,1,1
101,2,State,157056.267837039,1,1,1
102,2,State,369138.16628917,1,1,1
103,2,State,514298.079596251,1,1,1
104,2,State,469521.725954587,1,1,1
105,2,State,423940.074469866,1,1,1
106,2,State,198398.166098121,1,1,1
107,2,State,556331.724131293,1,1,1
108,2,State,371513.319544945,1,1,1
109,2,State,103115.854811397,1,1,1
110,2,State,178472.919925002,1,1,1
111,2,State,299562.864550962,1,1,1
112,2,State,714914.507363781,1,1,1
113,2,State,99876.5446999132,1,1,1
114,2,State,32476.1719749294,1,1,1
115,2,State,147428.376359867,1,1,1
116,2,State,201350.019131921,1,1,1
117,2,State,30900.8214906251,1,1,1
118,2,State,10005.3821990632,1,1,1
119,2,State,4558.52915716005,1,1,1
120,2,State,91631.4167722619,1,1,1
121,2,State,332632.605009544,1,1,1
122,2,State,469310.050493838,1,1,1
123,2,State,331035.644481522,1,1,1
124,2,State,333647.324389671,1,1,1
125,2,State,204615.616223316,1,1,1
126,2,State,109790.958204761,1,1,1
127,2,State,315708.715212039,1,1,1
128,2,State,377942.62093448,1,1,1
129,2,State,922752.882231285,1,1,1
130,2,State,318078.273888054,1,1,1
131,2,State,204970.95279816,1,1,1
132,2,State,204286.742260288,1,1,1
133,2,State,89824.0909080816,1,1,1
134,2,State,427307.076087051,1,1,1
135,2,State,550734.54239938,1,1,1
136,2,State,309079.549581533,1,1,1
137,2,State,582895.879340426,1,1,1
138,2,State,363838.72917086,1,1,1
139,2,State,765995.52947761,1,1,1
140,2,State,711168.35482257,1,1,1
141,2,State,420148.562177661,1,1,1
142,2,State,862779.08548276,1,1,1
143,2,State,1751983.36696928,1,1,1
144,2,State,152395.012113198,1,1,1
145,2,State,627701.771148618,1,1,1
146,2,State,833100.037941018,1,1,1
147,2,State,941175.561954995,1,1,1
148,2,State,1026621.014132,1,1,1
149,2,State,503531.34386089,1,1,1
150,2,State,512106.574046746,1,1,1
151,2,State,724.908588949802,1,1,1
