﻿OBJECTID,ACC_VAL,VALLEY,BlackGray,Shape_Length
15,1,1,1,1493.32979580346
16,1,1,1,2313.20116175145
17,1,1,1,14234.3626211718
18,1,1,1,454.451977183008
19,1,1,1,187643.440791768
20,1,1,1,130.754170983222
21,1,1,1,1681398.40433634
22,1,1,1,236972.127748867
23,1,1,1,2246.75201303234
24,1,1,1,86.0301030139842
25,1,1,1,389.296036539836
26,1,1,1,2996269.94726632
53,2,0,1,155.874329528637
54,2,0,1,14381.7033269048
55,2,0,1,1148.8613036167
56,2,0,1,1536.1798716336
57,2,0,1,98.6974899420902
58,2,0,1,220.575714117588
59,2,0,1,4255.70369973023
60,2,0,1,5532.90286224693
61,2,0,1,35223.5806828494
62,2,0,1,936.819361505185
63,2,0,1,5299.51946600436
64,2,0,1,793.75166314636
65,2,0,1,615694.003850527
66,2,0,1,365845.518726734
67,2,0,1,2836.18833005222
68,2,0,1,2159.24455700017
69,2,0,1,38.8755183982449
70,2,0,1,560669.010732424
71,2,0,1,461.169592290791
72,2,0,1,312.199505452223
73,2,0,1,473.695543572135
74,2,0,1,3273334.37434845
75,2,0,1,3069838.21895231
76,2,0,1,1239325.89629373
77,2,0,1,731086.966835557
78,2,1,1,1162310.02042283
79,2,1,1,295285.485847446
87,3,0,1,414492.289005767
88,3,0,1,28194.7286406435
89,3,0,1,123.112140084735
90,3,0,1,245262.392855458
91,3,0,1,1005.2382701784
92,3,0,1,831.954733828538
93,3,0,1,9331.93064202728
94,3,0,1,863.238687088218
95,3,0,1,3364262.69971708
96,3,0,1,573468.129823648
97,3,0,1,4207058.55126904
98,3,0,1,2606580.26910065
156,7,0,1,1338092.18558605
157,7,0,1,622459.288231161
158,7,0,1,258556.100670055
159,7,0,1,3050789.77990438
160,7,0,1,3441656.69856234
193,10,0,1,62299.9456333372
194,10,0,1,877978.643434081
195,10,0,1,9884.80542944231
196,10,0,1,60601.4730948373
197,10,0,1,1214240.0950626
198,10,0,1,164.017741789169
199,10,0,1,16.3413556649004
200,10,0,1,3239739.87283476
201,10,0,1,2179819.09055077
202,10,1,1,8335.19340390192
203,10,1,1,17576.6355897421
255,20,0,1,76152.4012506723
256,20,0,1,33331.7436145916
257,20,0,1,120154.919001955
258,20,0,1,355415.445576375
259,20,0,1,1028.59042567158
260,20,0,1,2400.46970798238
261,20,0,1,12687.8990303642
262,20,0,1,94635.6092510014
263,20,0,1,1194.4509955941
264,20,0,1,223923.107450446
265,20,0,1,115349.165685472
266,20,0,1,177062.856037746
267,20,0,1,388458.577456241
268,20,0,1,147977.84636427
269,20,0,1,175706.348623077
270,20,0,1,292632.456411572
271,20,0,1,4405.94976519393
272,20,0,1,6110.72482325063
273,20,0,1,19168.198774175
274,20,0,1,30744.3345092073
275,20,0,1,13058.7050167897
276,20,0,1,404153.342696467
277,20,0,1,6613.19087233872
278,20,0,1,123.332395642315
279,20,0,1,286.467675721698
280,20,0,1,235560.985171912
281,20,0,1,1918249.08578871
282,20,0,1,463464.085047801
398,40,0,1,130138.16316095
399,40,0,1,2348.69191502178
400,40,0,1,706.303791064768
401,40,0,1,85.9877587833077
402,40,0,1,29312.6227815887
403,40,0,1,12167.3095786815
404,40,0,1,51450.5402876465
405,40,0,1,31099.637092044
406,40,0,1,124402.668670858
407,40,0,1,459962.585863102
408,40,0,1,225858.552866698
409,40,0,1,22059.7210309796
410,40,0,1,2155.04324054563
411,40,0,1,536.17006719181
412,40,0,1,41643.1644863156
413,40,0,1,130.00329555579
414,40,0,1,537.252787323313
415,40,0,1,192273.957427752
416,40,0,1,93.3643634533442
417,40,0,1,12.2358256722582
418,40,0,1,2026.94469782243
419,40,0,1,1870.30432114485
420,40,0,1,77.346957790906
421,40,0,1,220.607825709063
422,40,0,1,26014.4962779587
423,40,0,1,424998.966608949
424,40,0,1,7027.05739410607
425,40,0,1,340.004928370017
426,40,0,1,265.382943423982
427,40,0,1,218.28063769263
428,40,0,1,4941.89916014422
429,40,0,1,49435.9571550773
430,40,0,1,841.912977101364
431,40,0,1,8142.12419008028
432,40,0,1,8743.22560673185
433,40,0,1,87694.9834938488
434,40,0,1,19614.8736150032
435,40,0,1,201010.180626599
436,40,0,1,2175323.78250611
437,40,1,1,5432.62254087889
438,40,1,1,4273.13569349269
